﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.0.0,5,Get annotations working,component1,closed,fixed,,task,major,somebody,2014-11-20T13:50:15Z,14:29:57+01:00,buckley
1.0.0,2,Implement scale/norm methods for Histo1D,component1,closed,fixed,,task,critical,buckley,2014-11-20T13:50:09Z,14:26:36+01:00,buckley
1.0.0,6,Write Scatter<N> class,component1,closed,wontfix,,task,blocker,somebody,2014-11-20T13:49:53Z,14:30:41+01:00,buckley
1.0.0,4,Provide reading in from YODA format,component1,closed,fixed,,task,blocker,somebody,2014-11-20T13:49:45Z,14:28:53+01:00,buckley
1.0.0,1,Implement mult and division operators for Histo1D,component1,closed,fixed,,task,blocker,buckley,2014-11-20T13:49:40Z,14:23:21+01:00,buckley
1.0.0,3,Provide output writer in YODA format,component1,closed,fixed,,defect,blocker,somebody,2014-11-20T13:49:35Z,14:27:24+01:00,buckley
,8,BinSearcher raises FPE,component1,new,,,defect,critical,davemallows,2012-12-03T13:23:01Z,13:23:01Z,dgrell
,9,make check not self-consistent,component1,closed,fixed,,defect,minor,somebody,2014-11-20T13:49:28Z,20:34:47Z,dgrell
,10,OS X: make check broken without installing,component1,closed,fixed,,defect,major,dgrell,2014-11-20T13:49:16Z,09:33:10+01:00,dgrell
,7,Define YODA format in terms of YAML base syntax,component1,closed,invalid,,defect,blocker,buckley,2012-11-16T10:33:22Z,15:36:52+01:00,buckley
